id,k_bene,immobile,destinazione,utilizzazione
221,K B 31579,APPART MQ. 140,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
222,K B 22250,APPART  MQ. 78,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
223,K B 22253,APPART MQ. 59,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
224,K B 27084,APPART  MQ. 85 + PERTINENZA SCOPERTA MQ. 40,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
225,K B 27084,APPART  MQ. 90 + PERTINENZE SCOPERTE MQ. 65,F  I  N  A   L   ITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
226,K B 20819,VILLA    MQ. 190 + SEMIC MQ. 83,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
227,K B 127359,APPART  MQ. 74,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
228,KB 84217,APPARTAMENTO MQ. 110,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
229,K B 67114,APPART    MQ. 170,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
230,KB 98225,APPARTAM MQ. 110,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
231,KB 82727,VILLA MQ- 162,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
232,KB 259396,APPARTAM MQ. 112,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
233,KB259400,APPARTAM MQ. 110,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
234,KB 219652,"APPARTAM. Vani Cat. 5,5",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
235,KB 22138,APPARTAM MQ. 122,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
236,KB 296806,APPARTAM MQ. 35,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
237,KB259545,APPART MQ. 37,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
238,KB 82743,"APPART, MANSARDATO MQ- 100 P. 2° SX",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
239,KB91888,APPARTAMENTO MQ. 112,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
240,KB24892,APPARTAMENTO MQ. 104,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
241,"KBI-PA296625 e
I-PA-296626","APPARTAMENTO vani  Cat. 5,5",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
242,KB35468,"APPARTAMENTO Vani Cat. 5,5",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
243,KB42772,APPARTAMENTO MQ. 65,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
244,KB221205,APPARTAMENTO  mq. 120,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
245,KB184438,APPARTAMENTO MQ- 136,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
246,KB244215,APPARTAMENTO MQ. 81,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
247,KB307149,APPARTAMENTO MQ. 96,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
248,I-PA-285827,APPARTAMENTO MQ. 104,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
249,I-PA-308071,APPARTAMENTO MQ. 84,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
250,KBI-PA296628,APPARTAMENTO  MQ. 188 CON TERRAZZA,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
251,KBI-PA296630,,FINALITA' SOCIALI,pertinenza
252,KB I-PA-296627,,FINALITA' SOCIALI,pertinenza
253,KB257674,APPARTAMENTO,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
254,KB307154,APPARTAMENTO MQ. 105,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
255,KB307167,APPARTAMENTO MQ. 97,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
256,KB307168,APPARTAMENTO MQ. 98,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
257,KB307169,"LASTRICO SOLARE (PERTINENZA APPARTAMENTO
PIANO 2",FINALITA' SOCIALI,
258,KB 28196,APPARTAMENTO  MQ. 119,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
259,KB 294687,APPARTAMENTO MQ. 125,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
260,KB 273765,SERVITU' DEI SOTTO ELENCATI APPARTAMENTI,FINALITA' SOCIALI,Servitù
261,KB273776,APPARTAMENTO MQ. 177,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
262,KB273771,APPARTAMENTO MQ. 176,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
263,KB273788,APPARTAMENTO MQ. 180,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
264,KB310547,APPARTAMENTO MQ. 130,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
265,KB310549,APPARTAMENTO MQ. 112,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
266,K B 27393,APPART  MQ. 83   CON CORT  DI MQ. 22,F INALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
267,KB307153,APPARTAMENTO Mq.1 40,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
268,KB 126629,APPARTAMENTO MQ. 114,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
269,KB 311590,APPARTAMENTO MQ.  106,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
270,KB259593,APPARTAMENTO MQ. 112,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
271,KB 294074,APPARTAMENTO MQ.82,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
272,KB 42648,"APPARTAMENTO MQ.  73,00",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
273,KB 314815,APPARTAMENTO MQ. 67,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
274,KB 239167,APPARTAMENTO MQ.107,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
275,KB 196277,APPARTAMENTO MQ.120,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
276,KB 170218,APPARTAMENTO MQ.120,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
277,KB 170225,APPARTAMENTO MQ.122,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
278,KB 170230,APPARTAMENTO MQ.135,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
279,KB 170238,APPARTAMENTO MQ.131,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
280,KB 313479,APPARTAMENTO MQ.90,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
281,KB 97504,APPARTAMENTO MQ. 80,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
282,KB 30961,APPARTAMENTO MQ. 118,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
283,KB 23133,APPARTAMENTO MQ. 155,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
284,KB 45064,APPARTAMENTO Vani Cat. 4,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
285,KB 45078,"APPARTAMENTO Vani Cat. 5,5",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
286,KB 45125,"APPARTAMENTO Vani Cat. 4,5",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
287,KB 45140,APPARTAMENTO Vani Cat. 5,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
288,KB 300520,"APPARTAMENTO Vani Cat. 5,5",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
289,KB 318786,APPARTAMENTO Mq. 123,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
290,KB 318778,APPARTAMENTO MQ. 112,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
291,KB 223298,APPARTAMENTO MQ. 125,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
292,KB 26153,APPARTAMENTO MQ. 93,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
293,KB 45089,"APPARTAMENTO Vani Cat. 5,5",FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
294,KB 49939,APPARTAMENTO MQ. 96,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
295,KB 30031,APPARTAMENTO MQ. 95,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
296,KB 24227,APPARTAMENTO MQ. 97,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
297,KB 82407,APPARTAMENTO MQ. 98,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
298,KB 29794,APPARTAMENTO MQ. 118,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
299,KB 29811,APPARTAMENTO MQ. 95,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
300,KB 29780,APPARTAMENTO MQ. 118,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
301,KB 28272,APPARTAMENTO MQ. 151,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
302,KB 42794,APPARTAMENTO MQ. 76,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
303,KB 327348,APPARTAMENTO,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
304,KB 239143,APPARTAMENTO MQ. 144,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
305,KB 325724,APPARTAMENTO MQ. 34,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
306,KB 94549,APPARTAMENTO MQ. 83,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
307,KB 319636,APPARTAMENTO 116 MQ,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
308,KB 327347,APPARTAMENTO 58 MQ,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
309,KB 312666,APPARTAMENTO 103 MQ,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
310,KB 171205,APPRTAMENTO 31 MQ,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
311,KB 239139,APPARTAMENTO MQ. 84,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
312,KB 42800,APPARTAMENTO MQ. 50,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
313,KB 171209,APPARTAMENTO 33 MQ,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
314,KB 318778,APPARTAMENTO 31 MQ,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
315,KB 327349,APPARTAMENTO 58 MQ,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
316,KB42782,APPARTAMENTO MQ.- 61,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
317,K B 152772,APPART   MQ. 117,FINALITA' SOCIALI,Assegnato a Nucleo familiare Assegnazione rinnovabile
318,K B 154038,APPART. P. 3° SX MQ. 48,FINALITA' SOCIALI,Assegnato al nucleo familiare
319,K B 154057,APPAR. MANSARDATO P. 3° SX  MQ. 45,FINALITA' SOCIALI,Assegnato al nucleo familiare
320,K B 27657,APPART   MQ. 116,FINALITA' SOCIALI,Assegnato al nucleo familiare
321,K B 152779,APPART  MQ. 113,FINALITA' SOCIALI,Assegnato al nucleo familiare
322,K B 95428,APPART MQ. 127 CON POSTO AUTO INT. 24,FINALITA' SOCIALI,Assegnato al nucleo familiare
323,K B 187203,APPART MQ. 64,FINALITA' SOCIALI,Assegnato al nucleo familiare
324,K B 154011,APPART. 3° DX   MQ.    45,FINALITA' SOCIALI,Assegnato al nucleo familiare
325,K B  203127,"APPART  5,5 vani",FINALITA' SOCIALI,Assegnato al nucleo familiare
326,K B 27747,APPART  MQ. 152 + BOX            MQ. 14,FINALITA' SOCIALI,Assegnato al nucleo familiare
327,K B 27663,FINALITA' SOCIALI,Assegnato al nucleo familiare,
328,KB 215974,APPART MQ. 67,FINALITA' SOCIALI,Assegnato al nucleo familiare
329,,"VILLA  P. SI  MQ. 160   P. TERRA MQ. 160  P. 1° MQ. 160
GARAGE MQ. 94",FINALITA' SOCIALI,Assegnato al nucleo familiare
330,K B 187471,APPART  MQ. 209,FINALITA' SOCIALI,Assegnato al nucleo familiare
331,K B 29891,"N. 2 LOTTI DI TERRENO CON FABBRICATO  ALLO
STATO RUSTICO E UNA QUOTA DI MAGAZZINO
RURALE PRIMO LOTTO  ARE 24,64 E SECONDO LOTTO
DI ARE 23,60",FINALITA' SOCIALI,"Consegnato in via provvisoria all'ANAS Zonale Madonia - a
seguitodibandopubblicoconverbaleprot.860407del
6/11/2015 In attesa di verifiche prefettizie"
332,K B 101971,FINALITA' SOCIALI,,
333,KB 169562,"APPARTAMENTO Vani Cat. 6,5",FINALITA' SOCIALI,"CentroStudiCulturaliPioLaTorreConsegnaprovvisoria
converbaledel06.03.2017aseguitodibandopubblicoIn
attesa di verifiche prefettizie"
334,K B 154055,APPARTAMENTO  P. 2° SX MQ. 107,FINALITA' SOCIALI,"Assegnatiall'A.FA.DIDisc.D'UsoRep.N.38del
21.09.2016In corso procedura di riassegnazione/riconsegna
a seguito di bando pubblico"
335,K B 154056,APPARTAMENTO  P. 2° DX MQ. 108,FINALITA' SOCIALI,
336,K B 26797,APPARTAMENTO  MQ. 130,FINALITA' SOCIALI,"Assegnato all'Ass. Lega Contro la Droga con Deliberazione
diGiuntan.972dell'11.09.1998.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico."
337,K B 31092,APPARTAMENTO MQ. 176 E BOX MQ. 16,FINALITA' SOCIALI,"Assegnatoall'AssociazioneCilla. Disc.D'Uso Rep.n.3 del
13.01.2009. In corso procedura di riassegnazione/riconsegna
a seguito di bando pubblico"
338,K B 85006,,FINALITA' SOCIALI,
339,K B 27693,APPARTAMENTO     MQ. 198,F  I N  ALITA' SOCIALI,"Assegnato alla Fondazione Giuseppe e Marzio TricoliDisc.
D'UsoRep.N.18del24.03.2006.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
340,K B 21672,APPARTAMENTO MQ. 115,FINALITA' SOCIALI,"AssegnatoalCircoloArciragazzidiPalermoDisc.D'Uso
Rep.N.27del16/02/2007.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
341,K B 21218,APPARTAMENTO MQ. 148  CON POSTO AUTO,FINALITA' SOCIALI,"Assegnato all'Associazione Andromeda Disc. D'Uso Rep. N.
21del17/03/2010.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
342,K B 98282,APPARTAMENTO  MQ. 257,FINALITA' SOCIALI,"AssociazioneFuturoSempliceDisc.D'UsoRep.n.11del
12.02.2010.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
343,K B 27965,APPARTAMENTO   MQ. 145,FINALITA' SOCIALI,"Assegnato alla Fondazione ""Giovanni e Francesca Falcone""
Disc. D'Uso Rep. N.9 del 23/02/2015 Scad. 22/02/2025"
344,K B  96962,APPARTAMENTO MQ. 290,FINALITA' SOCIALI,"Assegnatoall'Associazionedivolontariato""Comitato
Addiopizzo""Disc.D'Uson.95del05.12.2007.Incorso
proceduradiriassegnazione/riconsegnaaseguitodibando
pubblico"
345,K B 24898,LOCALE TERRANEO              MQ. 450,FINALITA' SOCIALI,"Assegnatoall'AssociazioneGenitoriSoggettiAutistici
SicilianiONLUS.A.G.S.A.S.Disc.D'UsoRep.n.13del
20.06.2013 Scad. 19.06.2018"
346,,MAGAZZINO,FINALITA' SOCIALI,"PICTOR Consegna Provvisoria a seguito di bando pubblico
verbaleprot.203154del10.03.2017Inattesadiverifiche
prefettizie"
347,,MAGAZZINO,FINALITA' SOCIALI,"FABLABConsegnaProvvisoriaaseguitodibando
pubblicoverbaledel10.03.2017.Inattesadiverifiche
prefettizie"
348,K B 30467,LOCALE P. TERRA E P. CANTINATO         MQ. 57  - 115,FINALITA' SOCIALI,"Assegnatoall'AssociazioneLiberaDisc.D'UsoRep.N.26
del 11/09/2014 sino al  10.09.2024"
349,K B 31683,MAGAZZINO MQ. 42,FINALITA' SOCIALI,"AssegnatoallaCoop.Socio-Assistenziale""LaFraternità""
Disc.D'Uson.44del16.04.2007.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico."
350,K B 23091,MAGAZZINO MQ. 44,FINALITA' SOCIALI,"Assegnato alla Cooperativa Sociale SolidarietàDisc. D'Uso
n.183dell'11.10.2006.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
351,K B 20738,MAGAZZINO MQ. 56,FINALITA' SOCIALI,"AssegnatoaTelefonoAmico.Disciplinared'uson.51del
09.05.2007. In corso procedura di riassegnazione/riconsegna
a seguito di bando pubblico"
352,K B 24677,MAGAZZINO MQ. 59,FINALITA' SOCIALI,"Assegnatoall'AS.VO.PE.Disciplinared'uson.16del
23.03.2009.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
353,K B 28067,MAGAZZINO MQ. 78,FINALITA' SOCIALI,"Assegnatoall'Ass.FamiglieItalianeperlaprevenzionedel
SuicidioA.FI.PRES.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
354,K B 28104,MAGAZZNO MQ. 73,FINALITA' SOCIALI,
355,K B 28116,MAGAZZNO MQ. 180,FINALITA' SOCIALI,
356,K B 20288,MAGAZZINO MQ. 132,FINALITA' SOCIALI,"Assegnato all'Ass. Siciliana Medullolesi Spinali(A.S.M.S.)
Disciplinare d'uso n. 10 del 23.01.2007.In corso procedura
di riassegnazione/riconsegna a seguito di bando pubblico"
357,K B 31293,MAGAZZINI  MQ. 290,FINALITA' SOCIALI,"Assegnatoall'Ass.ItalianaAssistenzaSpastici(A.I.A.S.)
Disc. D'Uso Rep. n. 59 del 4.12.2012In corso procedura di
riassegnazione/riconsegna a seguito di bando pubblico"
358,K B 206501,MAGAZZINO MQ. 95,FINALITA' SOCIALI,"Consegnatoinviaprovvisoria aPro HAquile aseguito di
bando. In corso di riconsegna"
359,K B 24701,MAGAZZINO MQ. 126,FINALITA' SOCIALI,"ConsegnatoinviaprovvisoriaaVillaggiodelleIdeea
seguitodibandoconverbaledel15/06/2013.Initinere
procedimento di assegnazione anni 10."
360,K B 152822,TERRENO MQ. 2700,FINALITA' SOCIALI,"Consegnatoinviaprovvisoriaall'AssociazioneVV.F.a
seguito di bando pubblico  in attesa di verifiche prefettizie"
361,K B 23183,TERRENO  MQ. 2122,FINALITA' SOCIALI,"Consegnatoinviaprovvisoriaall'Istitutoperglistudidi
ecologiaumanadelmediterraneoaseguitodibando
pubblicoconverbalediconsegnadel6/11/2015Initinere
Stipula Disciplinare concessione anni 10."
362,K B 20559,TERRENO MQ. 2660,FINALITA' SOCIALI,"ConsegnatoinviaprovvisoriaalleAssociazioneNEW
CORLEONE, con verbale del 6/11/2015a seguito di bando
pubblico In attesa di verifiche prefettizie"
363,K B 29673,TERRENO MQ.3000,FINALITA' SOCIALI,"Assegnatoallacooperativa""ImmagineONLUS""Disc.
D'Uso Rep.  n. 12 del 15/02/2017 Scad. 14/02/2027"
364,K B 21433,MAGAZZINO MQ. 54,FINALITA' SOCIALI,"Assegnatoall'Assoc.Libellula. Disciplinared'uso n.99 del
03/06/2004In corso procedura di riassegnazione/riconsegna
a seguito di bando pubblico"
365,K B 21533,MAGAZZINO MQ. 72,FINALITA' SOCIALI,
366,K B 21462,MAGAZZINO MQ. 52,FINALITA' SOCIALI,riassegnazione/riconsegna a seguito di bando pubblico
367,K B 30900,"TERRENO   MQ. 3470  CON ANNESSO RUDERE DI
FABBRICATO RURALE DI MQ. 20",FINALITA' SOCIALI,"Consegnatoinviaprovvisoriaall'AssociazioneO.C.E.
OrganizzazioneCinofilidell'Emergenzaconverbaledel
06/11/2015 a seguito di bando pubblico in attesa di verifiche
prefettizie"
368,K B 30894,FINALITA' SOCIALI,,
369,K B 21327,MAGAZZINO MQ. 180 + LOCALE ACCESSORIO MQ. 60,FINALITA' SOCIALI,"Assegnato all'Associazione C.A.V. ""Centro Aiuto alla Vita""
Disciplinaredìusodel28.01.2005.Scad.05.10.2016In
corsoproceduradiriassegnazione/riconsegnaaseguitodi
bando"
370,K B 28005,MAGAZZINO MQ. 110,FINALITA' SOCIALI,"Assegnatoall'Associazione ""AIMATOS""Discplinare d'uso
Rep.n.44dell'11.09.2008.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
372,K B 22220,N. 2 SPEZZONI DI TERRENO MQ. 2999   (1872+1127),F  I  N  A   L  I T  A   ' S  O   C  I  A  L  I,"C   o   n  s  e  g   nato
inviaprovvisoriaallaCooperativasociale
SAMBAIA con verbaledel 06/11/2015 a seguito di bando
pubblico. In attesa di verifiche prefettizie"
373,K B 22168,FINALITA' SOCIALI,,
374,K B 22180,FINALITA' SOCIALI,,
375,K B 20158,FINALITA' SOCIALI,,
376,K B 11989,FINALITA' SOCIALI,,
377,K B 29431,N. 2 SPEZZONI DI TERRENO MQ. 3289 (2134+1155),F  I N   A  L  I T  A  '   S O   C  I A  L  I,"C  o   n  s e  g  nato
inviaprovvisoriaallaCooperativasociale
MIGMAconverbaledel06.11.2015aseguitodibando
pubblico. In attesa di verifiche prefettizie"
378,K B 29418,FINALITA' SOCIALI,,
379,K B 26705,MAGAZZINO MQ. 47,FINALITA' SOCIALI,"Assegnato al Coordinamento per i diritti degli Handicappati
Disciplinare d'uso n. 26 dell'08.04.2008. In corso procedura
di riassegnazione/riconsegna a seguito di bando pubblico"
380,,MAGAZZINO MQ. 206,FINALITA' SOCIALI,"Assegnatoall'AziendadirilievoNazionaleedialta
Specializzazione Ospedale Civico e Benfratelli. Autorizzato
l'utilizzoall'ASPIRDisciplinared'uson.105
dell'.11.05.2006.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico."
381,K B 25859,MAGAZZINO MQ. 82,FINALITA' SOCIALI,"Assegnato alla Parrocchia M. SS. La Reale.Contratto
Rep. N. 27 dell'11.05.2012 scad. 10.05.2018"
382,K B 25884,MAGAZZINO MQ.113,FINALITA' SOCIALI,
383,K B 28334,MAGAZZINO MQ. 100,FINALITA' SOCIALI,"Assegnatoall'Associazione“UNIAMOCIONLUS”Disc.
D'UsoRep.n.37del22.07.2010.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico."
384,K B 25328,MAGAZZINO MQ. 43,FINALITA' SOCIALI,"Assegnati all'Associazione Cantiere delle IdeeDisc. D'Uso
Rep.n.39del30.07.2010.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
385,K B 25325,MAGAZZINO MQ. 55,FINALITA' SOCIALI,
386,K B 162522,MAGAZZINO MQ. 90,FINALITA' SOCIALI,"AssociazioneOrnitologicaTrinacria-onlusDisc.
D'UsoRep.N.34del22/07/2010.Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
387,K B  96946,MAGAZZINO MQ. 98,FINALITA' SOCIALI,"Assegnatoall'AssociazioneMicologicaTrinacriaOnlus.
Disc. D'Uso Rep. N. 35 del 22/07/2010. In corso procedura
di riassegnazione/riconsegna a seguito di bando pubblico."
388,K B 21355,MAGAZZINO MQ. 90,FINALITA' SOCIALI,"Assegnatoall'AssociazionePellegrinodellaTerraDal
2007Incorsoproceduradiriassegnazione/riconsegnaa
seguito di bando pubblico"
389,K B 26651,MAGAZZINO MQ. 90,FINALITA' SOCIALI,"Assegnato all'AssociazioneRicreandoIn corso
proceduradiriassegnazione/riconsegnaaseguitodibando
pubblico"
390,K B 25038,UFFICI MQ. 45,FINALITA' SOCIALI,"Assegnatoall'AssociazioneLegambientePalermoFutura.
Disciplinare d'uso n. 13 del 06/03/2009.In corso procedura
di riassegnazione/riconsegna a seguito di bando pubblico"
391,K B 25041,FINALITA' SOCIALI,,
392,K B 28898,UFFICI   MQ. 44,FINALITA' SOCIALI,"Assegnato all'Associazione E.R.A. Disc,. D'Uso Rep. n. 269
del03.12.2009Incorsoproceduradi
riassegnazione/riconsegna a seguito di bando pubblico"
393,K B 28966,FINALITA' SOCIALI,,
394,K B 22061,"VILLA  MQ. 1412 CON MQ. 330 DI VERANDE E TERRAZZI
+ TERRENO  MQ. 1290",FINALITA' SOCIALI,"Consegnatoinviaprovvisoriaall'AssociazioneLEALI
DELLA LIBERTA' con verbale del 22/11/2016 a seguito di
bando publico. In attesa di verifiche prefettizie"
395,K B 95537,LOCALE  MQ. 109,FINALITA' SOCIALI,"Assegnatoall'AssociazioneJusVitaeDisc.
D'Uso Rep. N. 29 del 15.05.2012  Scadenza 14/05/2018"
396,K B  28666,VILLA Vani Cat. 12,FINALITA' SOCIALI,"Assegnataall'AssociazioneItalianaSclerosimultipla
A.I.S.M.Disciplinare d'uso n. 173 del 20.12.2005. . In corso
proceduradiriassegnazione/riconsegnaaseguitodibando
pubblico."
397,K B 28680,FINALITA' SOCIALI,,
398,K B 28704,FINALITA' SOCIALI,,
399,K B 50457,VILLA Mq. 218,FINALITA' SOCIALI,"AssegnataallaLegaNavaleItaliana-SezionediPalermo
Centro.Disc.D'UsoRep.N.33del08.06.2012.Incorso
proceduradiriassegnazione/riconsegnaaseguitodibando
pubblico."
400,K B 54092,FINALITA' SOCIALI,,
401,K B 25133,FINALITA' SOCIALI,,
402,K B 29829,VILLA MQ. 621,FINALITA' SOCIALI,"Assegnatoall'AssociazioneDialoghiOnlus
Disciplinared'uson.187del20/10/2006.Incorso
proceduradiriassegnazione/riconsegnaaseguitodibando
pubblico"
403,K B 21331,VILLA MQ. 800 CON GIARDINO,FINALITA' SOCIALI,"AssegnataAssociazioneChiesaCristianaEvangelica
""Assemblee di Dioin Italia""Disciplinare d'uso n. 35 del"
404,K B 21343,FINALITA' SOCIALI,,
405,K B 21358,,FINALITA' SOCIALI,04.11.2003. Scadenza 03.11.2022.
406,K B 23730,VILLA  MQ. 446 CON TERRENO MQ.1794,FINALITA' SOCIALI,"AssegnataallaParrocchiaSanCarloBorromeo
Disciplinare d'uso n. 36 del 27.05.2008.In corso procedura
di riassegnazione/riconsegna a seguito di bando pubblico"
407,K B 23716,FINALITA' SOCIALI,,
